Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,californica,"Pacific electric ray",2552,140,TL,91,TL,0
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,cowleyi,"Cowley’s torpedo ray",68041,68,TL,,,110
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,fairchildi,"New Zealand torpedo",48865,100,TL,,,5
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,formosa,"Taiwan torpedo ray",63779,,,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,macneilli,"Shorttail torpedo",24104,107,TL,,,90
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,microdiscus,"Smalldisk torpedo",54843,36.6,TL,,,180
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,nobiliana,"Electric ray",2553,180,TL,40,TL,2
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,occidentalis,"Western atlantic torpedo",68786,154,TL,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,peruana,"Peruvian torpedo",27061,50,TL,,,24
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,puelcha,"Argentine torpedo",57376,110,TL,,,10
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,semipelagica,"Semipelagic torpedo",54844,44.5,TL,,,175
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,tokionis,"Trapezoid torpedo",22539,69.3,TL,,,220
Elasmobranchii,Torpediniformes,Torpedinidae,Tetronarce,tremens,"Chilean torpedo",13273,90,TL,,,0
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,adenensis,"Aden torpedo",61157,10.7,TL,,,125,33.75
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,alexandrinsis,"Alexandrine torpedo",57378,,,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,andersoni,"Florida torpedo",53902,22,TL,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,bauchotae,"Rosette torpedo",8941,14.5,TL,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,fuscomaculata,"Black-spotted torpedo",5062,64,TL,,,0
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,mackayana,"Ringed torpedo",8942,40,TL,,,30
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,marmorata,"Marbled electric ray",5132,100,TL,60,TL,2,44
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,panthera,"Panther electric ray",27060,100,TL,,,1
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,sinuspersici,"Variable torpedo ray",7970,130,TL,,,1
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,suessii,"Red sea torpedo",61378,23.2,TL,,,
Elasmobranchii,Torpediniformes,Torpedinidae,Torpedo,torpedo,"Common torpedo",2062,60,TL,30,TL,2
