Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gymnotiformes,Apteronotidae,Adontosternarchus,balaenops,,27834,25,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Adontosternarchus,clarkae,,48021,18.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Adontosternarchus,devenanzii,,27831,18.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Adontosternarchus,duartei,,67072,18.5,TL,,,8
Teleostei,Gymnotiformes,Apteronotidae,Adontosternarchus,nebulosus,,64497,21.8,TL,,,2
Teleostei,Gymnotiformes,Apteronotidae,Adontosternarchus,sachsi,,48019,32.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,acidops,,66372,32.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,albifrons,"Black ghost",12220,50,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,anu,,70218,27.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,apurensis,,48010,30.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,baniwa,,70215,15.5,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,bonapartii,,13257,38,SL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,brasiliensis,,48011,29,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,camposdapazi,,62978,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,caudimaculosus,,61545,28.68,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,cuchillejo,,48032,18.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,cuchillo,,48018,39,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,curvioperculata,,48030,25.3,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,ellisi,,48025,32.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,eschmeyeri,,61539,32,SL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,ferrarisi,,70221,27.4,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,galvisi,,64185,18.44,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,jurubidae,,48016,25.3,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,leptorhynchus,,15943,26.9,TL,,,,13
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,lindalvae,,67076,33.3,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,macrolepis,,57641,18,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,macrostomus,,48017,26,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,magdalenensis,,48070,129,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,magoi,,62968,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,mariae,,48015,27.3,SL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,milesi,,62449,22.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,pemon,,70217,20.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,rostratus,,48013,27.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Apteronotus,spurrellii,,48014,27,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Compsaraia,compsa,,47920,33.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Compsaraia,iara,,68610,23.5,TL,,,2
Teleostei,Gymnotiformes,Apteronotidae,Compsaraia,samueli,"Pelican Knifefish",64860,22.6,SL,,,
Teleostei,Gymnotiformes,Apteronotidae,Megadontognathus,cuyuniensis,,47913,23.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Megadontognathus,kaitukaensis,,54941,16,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Orthosternarchus,tamandua,,48023,44,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Parapteronotus,hasemani,,48012,38.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Pariosternarchus,amazonensis,,63016,15.2,SL,,,
Teleostei,Gymnotiformes,Apteronotidae,Platyurosternarchus,crypticus,,64999,30.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Platyurosternarchus,macrostoma,,48071,40,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Porotergus,duende,,65364,18.4,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Porotergus,gimbeli,,48024,24,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Porotergus,gymnotus,,28043,85,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,calhamazon,,67010,18.54,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,duccis,,27189,22.6,TL,,,1
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,orinoco,,69800,22,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,orthos,,47921,30,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,patriciae,,69789,20.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,raptor,,27188,19.9,TL,,,2
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,rex,,69790,40.4,TL,,,2
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,schotti,,48027,40,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchella,sima,,48028,40,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchogiton,labiatus,,63900,21.4,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchogiton,nattereri,,48026,25,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchogiton,porcinum,,48031,30,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchogiton,preto,,63901,21.3,SL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchogiton,zuanoni,,65365,17.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhamphus,muelleri,,27836,45.5,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,axelrodi,"Axelrod’s tube-snouted ghost knifefish",65473,60,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,britskii,"Britski’s tube-snouted ghost knifefish",57650,26.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,caboclo,"Cabocolo tube-snouted ghost knifefish",62720,22.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,chaoi,"Chao’s tube-snouted ghost knifefish",65474,16.4,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,cramptoni,"Crampton’s tube-snouted ghost knifefish",65487,33.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,curumim,"Curumim tube-snouted ghost knifefish",62842,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,curvirostris,,48069,40.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,freemani,"Freeman’s tube-snouted ghost knifefish",65488,20.1,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,galibi,"Galibi tube-snouted ghost knifefish",65489,20,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,gnomus,"Gnomus tube-snouted ghost knifefish",62717,15.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,goeldii,"Goeldi’s tube-snouted ghost knifefish",65490,30.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,hagedornae,"Hagedorn’s tube-snouted ghost knifefish",65500,24.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,higuchii,"Higuchi’s tube-snouted ghost knifefish",65501,24.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,inpai,"Inpa tube-snouted ghost knifefish",65503,22.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,jaimei,"Jamei’s tube-snouted ghost knifefish",65504,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,kokraimoro,"Kokraimoro tube-snouted ghost knifefish",65505,19.7,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mareikeae,"Mareike’s tube-snouted ghost knifefish",65507,19.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,marreroi,"Marrero’s tube-snouted ghost knifefish",65508,27.8,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mendesi,"Mendes’ tube-snouted ghost knifefish",65509,19.2,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mesensis,"Mesensis tube-snouted ghost knifefish",57651,24.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,montanus,"Montanus tube-snouted ghost knifefish",65510,22.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,mormyrus,"Mormyrus tube-snouted ghost knifefish",48067,54,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,oxyrhynchus,"Oxyrhynchus tube-snouted ghost knifefish",28042,47,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,retzeri,"Retzer’s tube-snouted ghost knifefish",65511,,,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,roseni,"Rosen’s tube-snouted ghost knifefish",47945,41.7,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,schwassmanni,,65516,11.58,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,severii,"Severi’s tube-snouted ghost knifefish",62719,16.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,starksi,"Stark’s tube-snouted ghost knifefish",65517,37.4,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,stewarti,"Stewart’s tube-snouted ghost knifefish",65518,22.9,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,taphorni,"Taphorn’s tube-snouted ghost knifefish",65519,31,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,villasboasi,"Villasboas’ tube-snouted ghost knifefish",65521,13.6,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Sternarchorhynchus,yepezi,"Yepez’ tube-snouted ghost knifefish",65520,28,TL,,,
Teleostei,Gymnotiformes,Apteronotidae,Tembeassu,marauna,,57024,19.6,TL,,,
