Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Brachypterois,curvispina,"Australian sawcheek scorpionfish",67874,12.6,TL,,,32
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Brachypterois,serrulata,"Sawcheek scorpionfish",9203,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Brachypterois,serrulifer,"Sawmaxilla scorpionfish",67875,15.5,TL,,,6
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Caracanthus,maculatus,"Spotted coral croucher",7873,5,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Caracanthus,madagascariensis,"Spotted croucher",16871,5,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Caracanthus,typicus,"Hawaiian orbicular velvetfish",52705,2.9,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Caracanthus,unipinna,"Pygmy coral croucher",12899,5,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,barberi,"Hawaiian lionfish",7781,16.5,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,bellus,"Butterfly scorpionfish",8241,15,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,biocellatus,"Twospot turkeyfish",5827,13,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,brachypterus,"Dwarf lionfish",4912,17,TL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,hemprichi,"Red Sea dwarf lionfish",68567,10.25,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,koyo,"Ogasawara dwarf-lionfsh",69528,4.5,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,tuamotuensis,"Tuamotu's dwarf lionfish",68417,5.74,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Dendrochirus,zebra,"Zebra turkeyfish",5828,25,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Ebosia,bleekeri,"Bleeker's lionfish",10384,22,SL,,,110
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Ebosia,falcata,,59328,11.6,TL,,,47
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Ebosia,saya,"Saya lionfish",69333,8.52,SL,,,95
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Ebosia,vespertina,"Western falcate lionfish",68381,10.99,SL,,,54
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Hipposcorpaena,filamentosa,"Filamentous scorpionfish",59207,3.52,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Hoplosebastes,armatus,,23875,12.27,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Idiastion,hageyi,,64028,,,,,522
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Idiastion,kyphos,,48707,5.3,SL,,,439
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Idiastion,pacificum,"Flame humpback scorpionsh",47873,12.84,SL,,,350
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Iracundus,signifer,"Decoy scorpionfish",7780,13,TL,,,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,amplisquamiceps,"Orange scorpionfish",11662,16.2,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,bauchotae,,57970,10.1,TL,,,50
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,beanorum,,48366,15.5,SL,,,92
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,erostris,"Round scorpionfish",67257,11.6,SL,,,52
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,folgori,"Folger's scorpionfish",10183,59,TL,,,180
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,hemingwayi,"Spinycheek scorpionfish",3930,40,TL,,,45
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,kaufmani,,68344,10.9,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,megalepis,,10636,9.4,SL,,,215
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,naevosa,"Blotched Polynesian scorpionfish",66750,7.55,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,pallidimacula,,59577,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,procurva,"Curvedspine scorpionfish",10635,7.1,SL,,,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,rufescens,,61173,10,SL,,,108
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neoscorpaena,nielseni,,16866,21.61,SL,,,40
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parapterois,heterura,"Blackfoot firefish",7917,38,TL,,,40
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parapterois,macrura,,65830,12.4,SL,,,64
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,armata,,70152,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,aurita,"Golden scorpionfish",27438,15,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,bandanensis,"Banda scorpionfish",27440,10,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,maculipinnis,,52303,5,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,mcadamsi,"McAdam's scorpionfish",5809,8,TL,,,7
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,mossambica,"Mozambique scorpionfish",5810,12,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,moultoni,,68170,5,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Parascorpaena,picta,"Northern scorpionfish",8296,17.9,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,adenensis,"Toothed no-line scorpionfish",25849,10,TL,,,139
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,eschmeyeri,,58830,13.3,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,longicaudalis,"Australian no-line scorpionfish",70229,8.23,SL,,,228
