Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,achilles,"Achilles tang",4306,24,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,albimento,"Whitechin surgeonfish",68166,25.24,SL,,,
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,albipectoralis,"Whitefin surgeonfish",13770,33,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,auranticavus,"Orange-socket surgeonfish",4748,45,SL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,bahianus,"Barber surgeonfish",68792,12.8,TL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,bariene,"Black-spot surgeonfish",4307,50,TL,,,6
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,blochii,"Ringtail surgeonfish",4750,45,SL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,chirurgus,Doctorfish,943,39,TL,35,TL,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,chronixis,"Chronixis surgeonfish",6010,28,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,coeruleus,"Blue tang surgeonfish",944,39,TL,25,TL,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,dussumieri,"Eyestripe surgeonfish",1256,54,TL,35,TL,4
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,fowleri,"Fowler's surgeonfish",4745,45,SL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,gahhm,"Black surgeonfish",17471,40,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,grammoptilus,"Finelined surgeonfish",4749,35.6,FL,,,22
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,guttatus,"Whitespotted surgeonfish",4736,26,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,japonicus,"Japan surgeonfish",23375,23,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,leucocheilus,"Palelipped surgeonfish",4741,45,SL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,leucopareius,"Whitebar surgeonfish",4737,25,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,leucosternon,"Powderblue surgeonfish",1257,54,TL,19,TL,0,13.8
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,lineatus,"Lined surgeonfish",1258,38,TL,25,TL,0,18
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,maculiceps,"White-freckled surgeonfish",4746,40,SL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,mata,"Elongate surgeonfish",1255,50,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,monroviae,"Monrovia doctorfish",1800,45,SL,38,SL,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigricans,"Whitecheek surgeonfish",6011,36,FL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigricauda,"Epaulette surgeonfish",4747,45.3,FL,,,0,18
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigrofuscus,"Brown surgeonfish",4739,21,TL,,,0,12
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nigroris,"Bluelined surgeonfish",4738,25,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,nubilus,"Bluelined surgeon",4733,26,TL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,olivaceus,"Orangespot surgeonfish",4744,35,TL,,,3
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,polyzona,"Black-barred surgeonfish",4732,11,TL,,,
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,pyroferus,"Chocolate surgeonfish",4742,29,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,randalli,"Gulf surgeonfish",3905,18,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,reversus,,58792,34,TL,,,4
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,sohal,"Sohal surgeonfish",4740,40,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,tennentii,"Doubleband surgeonfish",1259,31,TL,25,TL,1
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,thompsoni,"Thompson's surgeonfish",4734,27,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,tractus,"Ocean surgeonfish",942,38.1,SL,25,TL,11,16
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,triostegus,"Convict surgeonfish",1260,27,TL,17,TL,0,8.75
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,tristis,"Indian Ocean mimic surgeonfish",12782,25,TL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Acanthurus,xanthopterus,"Yellowfin surgeonfish",1261,70,TL,50,TL,1
