Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Caesionidae,Caesio,caerulaurea,"Blue and gold fusilier",918,45.4,FL,25,TL,1
Teleostei,Eupercaria/misc,Caesionidae,Caesio,cuning,"Redbelly yellowtail fusilier",919,60,TL,,,1
Teleostei,Eupercaria/misc,Caesionidae,Caesio,lunaris,"Lunar fusilier",920,40,TL,,,0
Teleostei,Eupercaria/misc,Caesionidae,Caesio,striata,"Striated fusilier",921,25,TL,24,TL,2
Teleostei,Eupercaria/misc,Caesionidae,Caesio,suevica,"Suez fusilier",922,35,TL,,,2
Teleostei,Eupercaria/misc,Caesionidae,Caesio,teres,"Yellow and blueback fusilier",923,40,TL,26.6,SL,5
Teleostei,Eupercaria/misc,Caesionidae,Caesio,varilineata,"Variable-lined fusilier",924,40,TL,,,2
Teleostei,Eupercaria/misc,Caesionidae,Caesio,xanthalytos,"Goldsash fusilier",67090,22,SL,,,8
Teleostei,Eupercaria/misc,Caesionidae,Caesio,xanthonota,"Yellowback fusilier",927,40,TL,,,0
Teleostei,Eupercaria/misc,Caesionidae,Dipterygonotus,balteatus,"Mottled fusilier",928,14,TL,,,37
Teleostei,Eupercaria/misc,Caesionidae,Gymnocaesio,gymnoptera,"Slender fusilier",929,18,TL,,,0
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,capricornis,"Capricorn fusilier",930,21,TL,,,
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,chrysozona,"Goldband fusilier",932,21,TL,,,2
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,digramma,"Double-lined fusilier",933,30,TL,,,0,21
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,flavifasciata,"Yellowstripe fusilier",64215,20.43,SL,,,0
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,lativittata,"Wide-band fusilier",934,23,TL,11.4,SL,0
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,marri,"Marr's fusilier",935,35,TL,,,1
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,monikae,"Cenderawasih fusilier",63723,9.75,SL,,,0,9
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,pisang,"Banana fusilier",936,21,TL,13.8,SL,1
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,randalli,"Randall's fusilier",937,25,TL,,,1
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,tessellata,"One-stripe fusilier",938,25,TL,18.5,SL,1
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,tile,"Dark-banded fusilier",939,30,TL,21.2,SL,0
Teleostei,Eupercaria/misc,Caesionidae,Pterocaesio,trilineata,"Three-stripe fusilier",1886,20,TL,13,SL,1
