Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Amblypharyngodon,atkinsonii,"Burmese carplet",24299,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Amblypharyngodon,chulabhornae,,27058,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Amblypharyngodon,melettinus,"Attentive carplet",13619,8,TL,,,
Teleostei,Cypriniformes,Danionidae,Amblypharyngodon,microlepis,"Indian carplet",24300,12.6,TL,,,
Teleostei,Cypriniformes,Danionidae,Amblypharyngodon,mola,"Mola carplet",24301,20,TL,,,,5
Teleostei,Cypriniformes,Danionidae,Barilius,barila,,24307,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,borneensis,,17370,3.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,caudiocellatus,,55220,8.6,SL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,evezardi,,24329,11,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,huahinensis,,54668,,,,,
Teleostei,Cypriniformes,Danionidae,Barilius,mesopotamicus,"Mesopotamian minnow",54825,6.98,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,modestus,,24331,12.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,naseeri,,61878,12.02,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,pakistanicus,,59977,10.13,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,ponticulus,,55219,,,,,
Teleostei,Cypriniformes,Danionidae,Barilius,torsai,,69804,7.456,SL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,vagra,,24334,15.64,TL,,,
Teleostei,Cypriniformes,Danionidae,Betadevario,ramachandrani,,65591,6.1,SL,,,0
Teleostei,Cypriniformes,Danionidae,Boraras,brigittae,,22509,3.5,TL,1.8,SL,
Teleostei,Cypriniformes,Danionidae,Boraras,maculatus,"Dwarf rasbora",10879,2.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Boraras,merah,,22603,2,SL,,,
Teleostei,Cypriniformes,Danionidae,Boraras,micros,,52295,1.33,SL,,,
Teleostei,Cypriniformes,Danionidae,Boraras,naevus,,66258,1.27,SL,,,
Teleostei,Cypriniformes,Danionidae,Boraras,urophthalmoides,"Least rasbora",12211,4,TL,,,
Teleostei,Cypriniformes,Danionidae,Brevibora,cheeya,,65950,2.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Brevibora,dorsiocellata,"Eyespot rasbora",10368,2.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Brevibora,exilis,,67807,2.45,SL,,,
Teleostei,Cypriniformes,Danionidae,Cabdio,crassus,,70404,11.14,SL,,,
Teleostei,Cypriniformes,Danionidae,Cabdio,jaya,Jaya,13222,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Cabdio,morar,Morari,24302,20,NG,,,
Teleostei,Cypriniformes,Danionidae,Cabdio,occidentalis,,70403,7.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Cabdio,ukhrulensis,,60655,7.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Chela,cachius,,13220,9.6,TL,,,
Teleostei,Cypriniformes,Danionidae,Chela,khujairokensis,,65172,,,,,
Teleostei,Cypriniformes,Danionidae,Chela,macrolepis,,67563,3.81,SL,,,
Teleostei,Cypriniformes,Danionidae,Chelaethiops,bibie,"Lake Turkana sardine",5270,5.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Chelaethiops,congicus,,11511,11,TL,,,
Teleostei,Cypriniformes,Danionidae,Chelaethiops,elongatus,,11513,6.2,TL,,,
Teleostei,Cypriniformes,Danionidae,Chelaethiops,minutus,,11514,11,SL,,,
Teleostei,Cypriniformes,Danionidae,Chelaethiops,rukwaensis,"Lake Rukwa sardine",11515,10,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,absconditus,,67864,5.17,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,aesculapii,,65026,2.96,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,albolineatus,"Pearl danio",10824,9.58,TL,3.4,SL,
Teleostei,Cypriniformes,Danionidae,Danio,annulosus,,67856,7.15,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,assamila,,67857,6.83,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,catenatus,,67858,6.06,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,choprae,,24366,3.07,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,concatenatus,,67860,7.18,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,dangila,,24381,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Danio,erythromicron,,24410,3,NG,,,
Teleostei,Cypriniformes,Danionidae,Danio,feegradei,,61454,6.75,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,flagrans,,66927,3.21,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,htamanthinus,,70294,2.29,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,jaintianensis,,65174,,,,,
Teleostei,Cypriniformes,Danionidae,Danio,kerri,"Blue danio",12066,5,TL,,,
Teleostei,Cypriniformes,Danionidae,Danio,kyathit,,54620,3.45,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,margaritatus,"Galaxy rasbora",63298,2.12,SL,,,0
Teleostei,Cypriniformes,Danionidae,Danio,meghalayensis,,65977,5.05,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,muongthanhensis,,62816,,,,,
Teleostei,Cypriniformes,Danionidae,Danio,nigrofasciatus,"Dwarf danio",12067,3.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,quagga,,65173,4.52,TL,,,
Teleostei,Cypriniformes,Danionidae,Danio,quangbinhensis,,61457,8.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,rerio,"Zebra danio",4653,3.8,SL,,,,2
Teleostei,Cypriniformes,Danionidae,Danio,roseus,,58017,3.65,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,sysphigmatus,,67861,7.08,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,tinwini,,65187,2.17,SL,,,
Teleostei,Cypriniformes,Danionidae,Danio,trangi,,65175,,,,,
Teleostei,Cypriniformes,Danionidae,Danionella,dracula,,65081,1.67,SL,,,
Teleostei,Cypriniformes,Danionidae,Danionella,mirifica,,61690,1.41,SL,,,
Teleostei,Cypriniformes,Danionidae,Danionella,priapus,,65212,1.6,SL,,,
Teleostei,Cypriniformes,Danionidae,Danionella,translucida,,27287,,,,,
Teleostei,Cypriniformes,Danionidae,Devario,acrostomus,,58023,11.3,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,acuticephala,,24351,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,aequipinnatus,"Giant danio",10829,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,affinis,,61456,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,annandalei,,24380,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,anomalus,,65022,9.67,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,apogon,,27518,5.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,apopyris,,58021,3.83,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,assamensis,,55353,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,auropurpureus,,24217,10,TL,5,NG,
Teleostei,Cypriniformes,Danionidae,Devario,browni,,61461,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,chrysotaeniatus,,55989,7.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,coxi,,68471,7.21,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,deruptotalea,,67731,6.34,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,devario,"Sind danio",10831,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,fangae,,68828,5.88,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,fangfangae,,57690,6.81,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,fraseri,,24384,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,gibber,,57691,6.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,horai,,59972,2.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,interruptus,,27514,6,SL,5,SL,
Teleostei,Cypriniformes,Danionidae,Devario,kakhienensis,,24385,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,kysonensis,,67005,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,laoensis,,27059,8,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,leptos,,58022,5.19,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,maetaengensis,,27513,5,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,malabaricus,"Malabar danio",4760,12,TL,8,TL,
Teleostei,Cypriniformes,Danionidae,Devario,manipurensis,,59980,3.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,memorialis,"Aranayaka danio",69843,5.58,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,micronema,"Kithulgala danio",68825,7.37,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,monticola,"Mountain danio",68826,5.26,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,myitkyinae,,68829,6.87,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,naganensis,,24387,6.3,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,neilgherriensis,,24388,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,ostreographus,,66470,,,,,
Teleostei,Cypriniformes,Danionidae,Devario,pathirana,"Barred danio",9783,6,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,peninsulae,,61459,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,regina,,24395,10.8,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,salmonatus,,57692,4.47,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,shanensis,"Hora danio",24701,7,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,sondhii,,24371,6.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,spinosus,,24396,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Devario,strigillifer,,61453,10,SL,,,0
Teleostei,Cypriniformes,Danionidae,Devario,suvatti,,61460,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,xyrops,,65024,7.69,SL,,,
Teleostei,Cypriniformes,Danionidae,Devario,yuensis,,61458,8.8,TL,,,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,bredoi,,11594,4.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,brevianalis,"River sardine",11819,7.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,gariepinus,,68437,4.66,SL,,,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,howesi,,68438,4.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,moeruensis,,11596,3.7,TL,,,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,ngalala,,68439,5.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,sardella,"Lake Malawi sardine",5138,13,TL,10,TL,
Teleostei,Cypriniformes,Danionidae,Engraulicypris,spinifer,"Malagarasi sardine",11597,5,SL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,ahli,,24397,6,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,altus,,24398,12.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,barbatus,"South Indian flying barb",24399,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,caudiocellatus,,54676,,,,,
Teleostei,Cypriniformes,Danionidae,Esomus,danrica,"Flying barb",5150,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,lineatus,"Striped flying barb",12070,6.7,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,longimanus,"Mekong flying barb",27062,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,malabaricus,,61953,12.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,malayensis,"Malayan flying barb",12071,8,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,manipurensis,,61884,5.8,TL,,,
Teleostei,Cypriniformes,Danionidae,Esomus,metallicus,,16176,7.5,SL,5,SL,
Teleostei,Cypriniformes,Danionidae,Esomus,thermoicos,,13626,12.7,TL,8,TL,
Teleostei,Cypriniformes,Danionidae,Horadandia,atukorali,"Green carplet",24406,3,TL,1.5,TL,
Teleostei,Cypriniformes,Danionidae,Horadandia,brittani,,68392,2.04,SL,,,
Teleostei,Cypriniformes,Danionidae,Inlecypris,jayarami,,54670,,,,,
Teleostei,Cypriniformes,Danionidae,Kottelatia,brittani,,10363,5,TL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,brahmaputraensis,,66553,3.39,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,caeruleostigmata,"Leaping barb",6102,7,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,fasciata,,24213,6,TL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,hema,"Gal oya blue laubuka",69844,5.55,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,lankensis,"Lanka blue laubuka",64697,5.84,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,latens,,68841,3.56,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,laubuca,"Indian glass barb",12061,10.54,TL,,,0
Teleostei,Cypriniformes,Danionidae,Laubuka,parafasciata,,68840,5.59,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,siamensis,,67464,,,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,tenella,,68836,4.74,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,trevori,,68842,3.13,SL,,,
Teleostei,Cypriniformes,Danionidae,Laubuka,varuna,,64010,6.84,SL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,crossensis,,5275,9.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,guineensis,,5274,6.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,konkoureensis,,5272,11.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,lujae,,12715,11.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,modestus,,11591,11,TL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,niloticus,,5273,9.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,taiaensis,,5271,11.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,weeksii,,12721,7,TL,,,
Teleostei,Cypriniformes,Danionidae,Leptocypris,weynsii,,11592,9.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Luciosoma,bleekeri,,27063,25,SL,,,
Teleostei,Cypriniformes,Danionidae,Luciosoma,pellegrinii,,17421,17,TL,,,
Teleostei,Cypriniformes,Danionidae,Luciosoma,setigerum,,16110,26,SL,,,
Teleostei,Cypriniformes,Danionidae,Luciosoma,spilopleura,"Apollo sharkminnow",12124,25,TL,,,
Teleostei,Cypriniformes,Danionidae,Luciosoma,trinema,,17424,25.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Malayochela,maassi,,17372,4,SL,,,
Teleostei,Cypriniformes,Danionidae,Megarasbora,elanga,"Bengala barb",24350,21,TL,,,
Teleostei,Cypriniformes,Danionidae,Microdevario,gatesi,,24411,2.3,SL,,,
Teleostei,Cypriniformes,Danionidae,Microdevario,kubotai,,58581,1.9,SL,,,
Teleostei,Cypriniformes,Danionidae,Microdevario,nanus,,61060,1.52,SL,,,
Teleostei,Cypriniformes,Danionidae,Microrasbora,microphthalma,,63819,2.57,SL,,,0
Teleostei,Cypriniformes,Danionidae,Microrasbora,rubescens,,24412,3,SL,,,
Teleostei,Cypriniformes,Danionidae,Nematabramis,alestes,,5164,10.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Nematabramis,borneensis,,26642,10.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Nematabramis,everetti,"Sabah Danio",5165,10.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Nematabramis,steindachnerii,,5431,11.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Nematabramis,verecundus,,5163,4.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Neobola,bottegoi,,11593,7.3,TL,,,
Teleostei,Cypriniformes,Danionidae,Neobola,fluviatilis,"Athi sardine",11595,7.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Neobola,kinondo,"Tana sardine",69067,6.48,SL,,,
Teleostei,Cypriniformes,Danionidae,Neobola,nilotica,,65394,2,SL,,,
Teleostei,Cypriniformes,Danionidae,Neobola,stellae,,11598,2.3,TL,,,
Teleostei,Cypriniformes,Danionidae,Neochela,dadiburjori,Dadio,24210,2.52,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,boweni,,60646,12.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,engrauloides,,11604,6.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,leleupi,,11605,11.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,loveridgii,,11606,10,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,maculicauda,,11607,3.4,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,microcephalum,,5419,34,TL,,,,24
Teleostei,Cypriniformes,Danionidae,Opsaridium,microlepis,"Lake salmon",5418,47,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,peringueyi,"Southern barred minnow",61408,9,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,splendens,,50854,15.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,tweddleorum,"dwarf sanjika",50198,11,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,ubangiense,,11608,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsaridium,zambezense,"Barred minnow",11609,12,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,ardens,,68016,8.72,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,arunachalensis,,69806,1.68,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,bakeri,,24306,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,barna,,24308,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,barnoides,,67454,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,bendelisis,,13225,22.7,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,bernatziki,,54667,9.07,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,canarensis,,24326,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,chatricensis,,61875,8.64,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,cocsa,,55221,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,dimorphicus,,54306,18.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,dogarsinghi,,24327,8.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,gatensis,,24330,15,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,howesi,,69802,7,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,infrafasciatus,,55218,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,kanaensis,,69805,5.65,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,koratensis,,27026,16,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,lairokensis,,59982,10.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,maculatus,,68018,5.85,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,malabaricus,,68017,9.07,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,nelsoni,,61950,6.2,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,ngawa,,61877,9.65,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,ornatus,,54669,,,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,pectoralis,,66914,8.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,profundus,,66463,7.11,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,pulchellus,,27046,11,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,putaoensis,,69801,8.99,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,radiolatus,"Gunther's baril",24332,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,sajikensis,,69803,9.9,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,shacra,,24333,14,TL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,signicaudus,,66957,9.7,SL,,,
Teleostei,Cypriniformes,Danionidae,Opsarius,tileo,,13227,30.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Pectenocypris,balaena,,17455,3.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Pectenocypris,korthausae,,17458,3.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Pectenocypris,micromysticetus,,64995,,,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,ansorgii,,12710,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,batesii,,11615,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,bola,"Trout barb",12017,35,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,brachyrhabdotos,,69134,17.9,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,buchholzi,,12711,14,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,christyi,"Coppernose barb",11603,17.7,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,guttatus,"Burmese trout",13233,30,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,intermedius,,11389,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,kheeli,,62866,9.6,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,levequei,,5278,7.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,longirostris,,12713,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,marqueti,,69133,19.72,SL,,,1
Teleostei,Cypriniformes,Danionidae,Raiamas,moorii,"Lake Rukwa minnow",10347,22,TL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,nigeriensis,,5279,11.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,salmolucius,,12718,16.37,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,scarciensis,,5277,15.4,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,senegalensis,"Senegal minnow",5276,24.5,TL,,,,10
Teleostei,Cypriniformes,Danionidae,Raiamas,shariensis,,11621,6.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Raiamas,steindachneri,,5280,12.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,adisi,"Gal oya striped rasbora",69838,7.67,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,amplistriga,,57702,3.4,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,api,,65858,4.65,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,aprotaenia,,22499,5.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,argyrotaenia,"Silver rasbora",5169,14,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,armitagei,"Armitagei’s striped rasbora",65475,6.21,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,arundinata,,67287,8.6,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,atranus,,66357,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,atridorsalis,,50500,8.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,aurotaenia,"Pale rasbora",27064,15,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,baliensis,,22502,3.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,bankanensis,,10351,6,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,beauforti,"Spotlight rasbora",55825,2,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,bindumatoga,,67498,7.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,borapetensis,"Blackline rasbora",10834,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,borneensis,,10361,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,bunguranensis,,22510,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,caudimaculata,"Greater scissortail",10364,17,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,caverii,"Cauvery rasbora",10377,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,cephalotaenia,,10365,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,chrysotaenia,"Goldstripe rasbora",12173,3.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,cryptica,,67318,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,dandia,"Broad striped rasbora",67852,9.85,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,daniconius,"Slender rasbora",5493,15,TL,8,TL,
Teleostei,Cypriniformes,Danionidae,Rasbora,dies,,63618,3.58,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,dorsinotata,,52309,4.32,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,dusonensis,"Rosefin rasbora",10370,12,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,einthovenii,"Brilliant rasbora",10371,9,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,elegans,"Twospot rasbora",12179,20,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,ennealepis,,22519,4.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,everetti,,65880,6.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,gerlachi,,60448,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,haru,,67496,10.33,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,hobelmani,"Kottelat rasbora",10380,6,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,hosii,,63043,7.07,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,hubbsi,,5435,5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,jacobsoni,,22598,4.74,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,johannae,,27254,3.81,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kalbarensis,"Kalbar rasbora",22827,2.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kalochroma,"Clown rasbora",10372,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kluetensis,,65860,4.35,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kobonensis,,65353,14.7,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kottelati,,27256,6.97,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,labiosa,,24415,8.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,lacrimula,,65094,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,lateristriata,"Yellow rasbora",5167,12,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,laticlavia,,46274,11.23,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,leptosoma,"Copperstripe rasbora",12191,9.4,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,maninjau,,67497,8.27,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,meinkeni,,22606,3.9,SL,,,
