Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,amaokai,,65007,13.88,SL,,,156
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,andertoni,"Painted latchet",59159,38,SL,,,90
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,arabica,,65017,19.75,SL,,,26
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,cajorarori,"Hyperostotic gurnard",67043,26.8,SL,,,150
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,draiggoch,"Dragon gurnard",65008,22.1,SL,,,80
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,elicryste,"Dwarf gurnard",65009,8.31,SL,,,124
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,gomoni,"Gomon’s gurnard",66452,17.4,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,guezei,"Island gurnard",50022,25.1,SL,,,320
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,hafizi,,65010,8.87,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,hemisticta,"Blackspotted gurnard",8285,30,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,hoplites,"Swordspine gurnard",15254,10.8,SL,,,265
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,jacad,"Bigeye gurnard",67622,12.9,SL,,,240
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,leptacanthus,"Black-finned gurnard",10774,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,macrolepidota,,15261,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,macrorhynchus,"Longnose gurnard",15240,20,TL,,,300
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,megalops,"Large eye gurnard",15250,20,SL,,,340
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,multiocellata,"Antrorse spined gurnard",15239,24.1,SL,,,178
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,multipunctata,,56760,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,pauli,"Yellow spotted gurnard",47426,,,,,333
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,picta,"Spotted gurnard",14327,38,SL,,,160
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,polyommata,Latchet,508,62,TL,,,18
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,robertsi,"Roberts’ gurnard",50798,30.7,SL,,,420
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,ryukyuensis,"Ryukyu gurnard",10443,30,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,saumarez,"Saumarez Gurnard",66453,18.6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,soela,"Soela gurnard",65011,11.01,SL,,,250
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,spirai,,50452,15.3,SL,,,250
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,tagala,,15237,10.88,SL,,,99
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,urashimai,,65012,9.36,SL,,,
