Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,annandalei,"Scalynape goby",23010,3,TL,,,14
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,australis,,59334,,,,,15
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,bilobata,"Bilobed ghost goby",22490,3,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,boldinghi,"Soft-coral goby",26319,4.5,SL,,,5
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,carolinensis,"Caroline Islands ghost goby",56838,2.5,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,coerulea,"Blue coral ghost goby",56839,2.2,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,elongata,"Cling goby",11618,4,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,fringilla,"Staghorn ghostgoby",26318,2.2,TL,,,
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,labiata,"Barrel-sponge ghostgoby",59437,3.5,SL,,,17
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,larsonae,,63431,1.95,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,micheli,"Michel's ghost goby",25509,2.5,TL,,,10
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,mossambica,"Toothy goby",23079,3,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,muscarum,"Ghost goby",22491,2.2,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,occidentalis,,59959,2,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,plicata,"Plicata ghost goby",27570,3.5,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,prognatha,"Folded ghostgoby",56468,1.68,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,sinaia,,65421,2.07,TL,,,
Teleostei,Gobiiformes,Gobiidae,Pleurosicya,spongicola,"Sponge ghostgoby",59360,2,SL,,,20
