Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,aequabilis,,63166,3.52,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,aeroides,,62560,4.59,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,auronigrus,,63175,5.53,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,bario,,63152,9.05,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,borneensis,,22701,10,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,contractus,,22704,3.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,cornusaccus,,63147,4.9,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,cranbrooki,,62559,7.55,SL,,,0
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,crenastus,,63181,2.84,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ctenocephalus,,22841,4.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,danumensis,,22843,4.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,embalohensis,,60833,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,extrorsus,,63149,7.67,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,farragus,,63182,3.89,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,fasciatus,,22844,7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ingeri,,63167,5.42,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,introrsus,,63151,9.44,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,katibasensis,,63183,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,lepidogaster,,22845,10.15,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,megalepis,,22847,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,monticola,,22850,7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ocellatus,,62206,4.53,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ornaticauda,,56317,7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,pariclavis,,56316,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,praestans,,63155,5.47,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,psiloetron,,63157,8.49,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,punctulatus,"Hillstream loach",5439,6.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ridens,,22851,5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,russulus,,63173,6.43,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,scitulus,,63180,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,spectabilis,,63172,5.93,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,stellatus,,63163,5.24,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,umbrus,,63156,5.07,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,venustus,,62562,4.94,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,viriosus,,63174,5.37,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,zebrinus,,63165,6.08,SL,,,
