Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Profundulidae,Profundulus,guatemalensis,,49584,7.5,TL,,,
Teleostei,Cyprinodontiformes,Profundulidae,Profundulus,kreiseri,"Kreiser’s Killifish",66629,8.12,SL,,,
Teleostei,Cyprinodontiformes,Profundulidae,Profundulus,mixtlanensis,,68098,6.691,SL,,,
Teleostei,Cyprinodontiformes,Profundulidae,Profundulus,oaxacae,,62862,,,,,
Teleostei,Cyprinodontiformes,Profundulidae,Profundulus,parentiae,"Parenti’s killifish",69178,6.84,SL,,,0
Teleostei,Cyprinodontiformes,Profundulidae,Profundulus,punctatus,"Oaxaca killifish",49586,10,TL,,,
Teleostei,Cyprinodontiformes,Profundulidae,Tlaloc,candalarius,"Headwater killifish",49583,8,TL,,,
Teleostei,Cyprinodontiformes,Profundulidae,Tlaloc,hildebrandi,"Chiapas killifish",11904,8,TL,,,
Teleostei,Cyprinodontiformes,Profundulidae,Tlaloc,labialis,"Largelip killifish",49585,11.5,TL,,,
Teleostei,Cyprinodontiformes,Profundulidae,Tlaloc,portillorum,,65461,7.9,SL,,,
