Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,abbotti,"Veracruz whiff",58945,,,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,amblybregmatus,,59549,,,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,arctifrons,"Gulf Stream flounder",4209,18,TL,,,46
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,arenaceus,"Sand whiff",4210,20,TL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,cornutus,"Horned whiff",4211,10,TL,,,30
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,darwini,"Darwin's sanddab",66799,6,SL,,,,3
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,dinoceros,"Spined whiff",57910,12,SL,,,180
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,fragilis,"Gulf sanddab",4212,22,TL,,,18
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,gilberti,"Bigmouth sanddab",13942,27.9,TL,20,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,gnathus,,59550,13.22,SL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,gordae,"Mimic sandab",13945,14.7,TL,,,73
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,gymnorhinus,"Anglefin whiff",4213,7.5,TL,,,35
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,macrops,"Spotted whiff",4214,20,TL,,,0
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,mariajorisae,"Five-rayed sanddab",58221,12.39,SL,,,20
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,minutus,,59554,,,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,platophrys,"Small sandab",13947,20.6,TL,10,TL,10
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,sordidus,"Pacific sanddab",4215,41,TL,,,0
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,spilopterus,"Bay whiff",4216,21,TL,15,TL,0
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,stampflii,"Smooth flounder",4942,17.6,TL,,,0
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,stigmaeus,"Speckled sanddab",4217,17,TL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,surinamensis,,59547,,,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,uhleri,"Voodoo whiff",58959,14,SL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,valdezi,,47512,,,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Citharichthys,xanthostigma,"Longfin sanddab",4218,25,TL,20,TL,2
Teleostei,Pleuronectiformes,Cyclopsettidae,Cyclopsetta,chittendeni,"Mexican flounder",979,32,TL,25,TL,20
Teleostei,Pleuronectiformes,Cyclopsettidae,Cyclopsetta,fimbriata,"Spotfin flounder",4219,33,TL,25,TL,20
Teleostei,Pleuronectiformes,Cyclopsettidae,Cyclopsetta,panamensis,"God's flounder",13952,35,TL,25,TL,0
Teleostei,Pleuronectiformes,Cyclopsettidae,Cyclopsetta,querna,"Toothed flounder",13954,39,TL,25,TL,0
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,ciadi,,63069,9.27,SL,,,8
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,crossotus,"Fringed flounder",4221,21.3,TL,15,TL,0,9
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,cyclosquamus,"Shelf flounder",58224,9,SL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,delsmani,,24632,,,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,ectenes,"Sole flounder",13956,20,TL,18,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,longimanus,,57918,15.5,NG,,,,8
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,microstomus,"Smallmouth flounder",4222,13,TL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,pacificus,"Delsman's flounder",24631,,,6,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,peruvianus,"Peruvian flounder",13957,20,TL,10,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Etropus,rimosus,"Gray flounder",4223,13,TL,,,7
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,guineense,"Papillose flounder",24641,29.5,TL,,,37
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,gunteri,"Shoal flounder",4231,20,TL,15,TL,27,10
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,latifrons,"Beach flounder",13972,28,TL,18,TL,20
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,longidorsale,"Longfin flounder",13974,15,TL,,,13
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,maculiferum,"Clearspot flounder",13977,24,TL,,,
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,micrurum,"Channel flounder",4232,40,TL,20,TL,
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,ovale,"Oval flounder",13978,30.4,TL,,,10
Teleostei,Pleuronectiformes,Cyclopsettidae,Syacium,papillosum,"Dusky flounder",4233,30,TL,20,TL,10
