class;order;family;genus;species;fbname;speccode;sortno
Myxini;Myxiniformes;Myxinidae;Eptatretus;aceroi;;68361;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;alastairi;;65769;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;albiderma;"Whitish hagfish";69563;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;ancon;;58654;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;astrolabium;;65782;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;atami;"Brown hagfish";8717;10000
Myxini;Myxiniformes;Myxinidae;Neomyxine;biniplicata;;54047;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;bischoffii;;54060;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;bobwisneri;"Bob Wisner's hagfish";60945;10000
Myxini;Myxiniformes;Myxinidae;Neomyxine;caesiovitta;"Blueband hagfish";68255;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;caribbeaus;;54061;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;carlhubbsi;"Giant hagfish";48857;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;chinensis;;54063;10000
Myxini;Myxiniformes;Myxinidae;Myxine;circifrons;"Whiteface hagfish";8197;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;cryptus;"Cryptic hagfish";68253;10000
Myxini;Myxiniformes;Myxinidae;Myxine;debueni;;54049;10000
Myxini;Myxiniformes;Myxinidae;Myxine;dorsum;;54050;10000
Myxini;Myxiniformes;Myxinidae;Nemamyxine;elongata;;49247;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;fernholmi;;54064;10000
Myxini;Myxiniformes;Myxinidae;Myxine;fernholmi;;54051;10000
Myxini;Myxiniformes;Myxinidae;Myxine;formosana;;58604;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;fritzi;"Guadalupe hagfish";54065;10000
Myxini;Myxiniformes;Myxinidae;Myxine;garmani;;17202;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;gomoni;;65770;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;goslinei;"Gosline's hagfish";69499;10000
Myxini;Myxiniformes;Myxinidae;Myxine;greggi;"Gregg's hagfish";69500;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;grouseri;"Grouser's hagfish";54368;10000
Myxini;Myxiniformes;Myxinidae;Myxine;hubbsi;;54053;10000
Myxini;Myxiniformes;Myxinidae;Myxine;hubbsoides;;54054;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;indrambaryai;;54066;10000
Myxini;Myxiniformes;Myxinidae;Myxine;ios;"White-headed hagfish";8824;10000
Myxini;Myxiniformes;Myxinidae;Myxine;knappi;;54056;10000
Myxini;Myxiniformes;Myxinidae;Myxine;kuoi;;59807;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;laurahubbsae;;48869;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;longipinnis;"Longfinned hagfish";23881;10000
Myxini;Myxiniformes;Myxinidae;Rubicundus;lopheliae;;63756;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;luzonicus;;61662;10000
Myxini;Myxiniformes;Myxinidae;Myxine;martinii;"Martini's hagfish";69501;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;mcconnaugheyi;"Shorthead hagfish";54067;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;mccoskeri;"McCosker's hagfish";60944;10000
Myxini;Myxiniformes;Myxinidae;Myxine;mccoskeri;;54057;10000
Myxini;Myxiniformes;Myxinidae;Myxine;mcmillanae;;49488;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;mendozai;;54068;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;minor;;54069;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;moki;;61663;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;nanii;;54072;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;nelsoni;;54075;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;octatrema;"Eightgill hagfish";15728;10000
Myxini;Myxiniformes;Myxinidae;Myxine;paucidens;;53781;10000
Myxini;Myxiniformes;Myxinidae;Myxine;pequenoi;;54058;10000
Myxini;Myxiniformes;Myxinidae;Myxine;phantasma;"Ghost hagfish";69502;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;poicilus;"Mottled hagfish";68254;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;polytrema;"Fourteen-gill hagfish";8714;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;profundus;"Fivegill hagfish";15729;10000
Myxini;Myxiniformes;Myxinidae;Myxine;robinsorum;;54059;10000
Myxini;Myxiniformes;Myxinidae;Rubicundus;rubicundus;;65978;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;sinus;"Cortez hagfish";54077;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;springeri;"Gulf hagfish";8715;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;strahani;;48873;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;taiwanae;;54078;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;walkeri;;61664;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;wandoensis;"5-gilled white mid-dorsal line hagfish";69074;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;wayuu;;58651;10000
Myxini;Myxiniformes;Myxinidae;Eptatretus;wisneri;;54079;10000
